CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: All),Payer Negotiated Charge: Aetna Better Health of IL Illinicare (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of IL (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of IL MCD Rep (Plan: All),Payer Negotiated Charge: Cigna PPO (Plan: All),Payer Negotiated Charge: Health Alliance Medical Plans (Plan: All),Payer Negotiated Charge: Healthlink HMO DOS lt 07012021 (Plan: All),Payer Negotiated Charge: Healthlink PPO (Plan: All),Payer Negotiated Charge: IlliniCare MCD Rep DOS prior to 120120 (Plan: All),Payer Negotiated Charge: Medicaid Illinois (Plan: All),Payer Negotiated Charge: Medicare A IL J6 (Plan: All),Payer Negotiated Charge: Medicare B IL J6 (Plan: All),Payer Negotiated Charge: Meridian Health Plan of IL MCD DOS lt 07012021 (Plan: All),Payer Negotiated Charge: Molina Healthcare of IL MCD Rep (Plan: All),Payer Negotiated Charge: Multiplan Inc. for American Family (Plan: All),Payer Negotiated Charge: United Healthcare (Plan: All)
816213,,23600,,,,,,,HC ED TX FX HUMERUS PROX CLSD W/O MANIP,877.5,877.5,,,,,,,,,,,,,,,,,,
816214,,24505,,,,,,,HC ED TX FX HUMERUS SHFT CLSD W/ MANIP,1049.25,1049.25,,,,,,,,,,,,,,,,,,
816216,,26605,,,,,,,HC ED TX FX METACARPAL CLSD EA W/ MANIP,676.5,676.5,,,,,,,,,,,,,,,,,,
816217,,26600,,,,,,,HC ED TX FX METACARPAL CLSD EA W/O MANIP,615.75,615.75,,,,,,,,,,,,,,,,,,
816219,,26755,,,,,,,HC ED TX FX PHALANX DISTAL CLSD W/ MANIP,578,578,,,,,,,,,,,,,,,,,,
816220,,26765,,,,,,,HC ED TX FX PHALANX DISTAL OPEN EA,1057.5,1057.5,,,,,,,,,,,,,,,,,,
816221,,25600,,,,,,,HC ED TX FX RADIAL DISTAL CLSD W/O MANIP,885.75,885.75,,,,,,,,,,,,,,,,,,
816223,,25565,,,,,,,HC ED TX FX RADIAL ULNAR SHFT CLSD W/ MANIP,1089,1089,,,,,,,,,,,,,,,,,,
816225,,23575,,,,,,,HC ED TX FX SCAPULA CLSD W/ MANIP,852.25,852.25,,,,,,,,,,,,,,,,,,
816230,,24640,,,,,,,HC ED TX NURSEMAID ELBOW W/ MANIP,209.5,209.5,,,,,,,,,,,,,,,,,,
816231,,13160,,,,,,,HC ED TX WOUND DEHISCENCE CMPLX,487,487,,,,,,,,,,,,,,,,,,
816232,,12020,,,,,,,HC ED TX WOUND DEHISCENCE SMPL CLOS,487,487,,,,,,,,,,,,,,,,,,
816242,,36591,,,,,,,HC ED COLLECTION BLOOD IMPLANTED VAD,158,158,,,,,,,,,,,,,,,,,,
816243,,36415,,,,,,,HC ED COLLECTION BLOOD VENIPUNCTURE,26.25,26.25,,,,,,,,,,,,,,,,,,
816245,,96375,,,,,,,HC ED INJ THER/DIAG IVP EA ADDL NEW DRUG,128.75,128.75,,,,,,,,,,,,,,,,,,
816246,,96374,,,,,,,HC ED INJ THER/PROPH/DIAG IVP SNGL OR INIT,222,222,,,,,,,,,,,,,,,,,,
816247,,96372,,,,,,,HC ED INJ THER/PROPH/DIAG SUBQ/IM,127.75,127.75,,,,,,,,,,,,,,,,,,
816251,,96368,,,,,,,HC ED IV INF THER/PROPH/DIAG CONCURRENT,99.5,99.5,,,,,,,,,,,,,,,,,,
816252,,96367,,,,,,,HC ED IV INF THER/PROPH/DIAG SEQ INF 1ST HR,204.25,204.25,,,,,,,,,,,,,,,,,,
816255,,31500,,,,,,,HC ED INTUBATION ENDOTRACHEAL EMERGENT,715.25,715.25,,,,,,,,,,,,,,,,,,
816257,,26700,,,,,,,HC ED TX DISLOC METACARPOPHALANG  W/O ANS,701.5,701.5,,,,,,,,,,,,,,,,,,
816258,,28630,,,,,,,HC ED TX DISLOC METATARSOPHALNG JNT W/O ANS,326.75,326.75,,,,,,,,,,,,,,,,,,
816259,,23675,,,,,,,HC ED TX DISLOC SHLDR CLSD W MAN W FX NECK,1166.5,1166.5,,,,,,,,,,,,,,,,,,
816260,,21480,,,,,,,HC ED TX DISLOC TMJ CLOSED,237.75,237.75,,,,,,,,,,,,,,,,,,
816261,,36593,,,,,,,HC ED DECLOT BY THROMBOLYTIC AGENT VAD CATH,993.75,993.75,,,,,,,,,,,,,,,,,,
816262,,23665,,,,,,,HC ED TX DISLOC SHLDR CLSD W MAN W FX TUBR,902.5,902.5,,,,,,,,,,,,,,,,,,
816265,,11421,,,,,,,HC ED EXC SKIN BENIGN SC/NK/HD/FT 0.6-1.0CM,562.25,562.25,,,,,,,,,,,,,,,,,,
816266,,17250,,,,,,,HC ED CHEMICAL CAUTERY GRANULATION TISSUE,459.75,459.75,,,,,,,,,,,,,,,,,,
816268,,11424,,,,,,,HC ED EXC SKIN BENIGN SC/NK/HD/FT 3.1-4CM,869,869,,,,,,,,,,,,,,,,,,
816271,,16030,,,,,,,HC ED BURN DRESS DEBRID NO ANESTHES LG,532,532,,,,,,,,,,,,,,,,,,
816272,,16025,,,,,,,HC ED BURN DRESS DEBRID NO ANESTHES MED,443,443,,,,,,,,,,,,,,,,,,
816273,,16000,,,,,,,HC ED BURN TREATMENT INIT FIRST DEGREE,295.25,295.25,,,,,,,,,,,,,,,,,,
816274,,51703,,,,,,,HC ED CATHETERIZATION URETHRA COMP,689,689,,,,,,,,,,,,,,,,,,
816275,,27840,,,,,,,HC ED DISLOC ANKLE CLOSED TX NO ANESTH,800,800,,,,,,,,,,,,,,,,,,
816276,,26645,,,,,,,HC ED DISLOC THUMB CMP CLSD TX & MANIP,904.75,904.75,,,,,,,,,,,,,,,,,,
816278,,30901,,,,,,,HC ED EPISTAXIS CONTRL ANTERIOR SIMPLE,533,533,,,,,,,,,,,,,,,,,,
816279,,30905,,,,,,,HC ED EPISTAXIS CONTRL POST & PACK INIT,687,687,,,,,,,,,,,,,,,,,,
816280,,67938,,,,,,,HC ED FOR BODY REMOV EYELID EMBEDDED,519.25,519.25,,,,,,,,,,,,,,,,,,
816281,,20520,,,,,,,HC ED FOR BODY REMOV MUSCL TENDN SIMPLE,388.5,388.5,,,,,,,,,,,,,,,,,,
816282,,10120,,,,,,,HC ED REMOVAL FOREIGN BODY SUBQ SIMPLE,638.75,638.75,,,,,,,,,,,,,,,,,,
816283,,23605,,,,,,,HC ED TX FX HUMERUS PROX CLOSED W MANIP,984.25,984.25,,,,,,,,,,,,,,,,,,
816284,,26750,,,,,,,HC ED FX PHALANX DISTL CLSD TX NO MANIP,389.5,389.5,,,,,,,,,,,,,,,,,,
816286,,28435,,,,,,,HC ED FX TALUS CLOSED TX & MANIP,760.25,760.25,,,,,,,,,,,,,,,,,,
816288,,46040,,,,,,,HC ED I&D ABSCESS PERIRECTAL,1147.5,1147.5,,,,,,,,,,,,,,,,,,
816289,,42700,,,,,,,HC ED I&D ABSCESS PERITONSILLAR,393.75,393.75,,,,,,,,,,,,,,,,,,
816290,,23931,,,,,,,HC ED I&D BURSA ELBOW INFECTED,592.75,592.75,,,,,,,,,,,,,,,,,,
816291,,31605,,,,,,,HC ED TRACHEOSTOMY EMERGENCY CRICOTHYRD,739.25,739.25,,,,,,,,,,,,,,,,,,
816292,,13101,,,,,,,HC ED WND RPR COMPLEX TRUNK 2.6-7.5CM,837.75,837.75,,,,,,,,,,,,,,,,,,
816293,,12055,,,,,,,HC ED WND RPR INTERMED FACE 12.6-00CM,994.75,994.75,,,,,,,,,,,,,,,,,,
816297,,12045,,,,,,,HC ED WND RPR INTERM NK HN FT GN 12.6-20CM,916.25,916.25,,,,,,,,,,,,,,,,,,
816298,,12046,,,,,,,HC ED WND RPR INTERM NK HN FT GN 20.1-30CM,1099.5,1099.5,,,,,,,,,,,,,,,,,,
816300,,12036,,,,,,,HC ED WND RPR INT SC AX TK XT 20.1-30.0CM,1219.75,1219.75,,,,,,,,,,,,,,,,,,
816301,,12037,,,,,,,HC ED WND RPR INTERMED SC AX TK XT >30CM,1497.25,1497.25,,,,,,,,,,,,,,,,,,
816302,,12017,,,,,,,HC ED WND RPR SIM FACE 20.1-30CM,1009.5,1009.5,,,,,,,,,,,,,,,,,,
816304,,13102,,,,,,,HC ED WND CPX TK EA ADD 5CM OR LESS,859.75,859.75,,,,,,,,,,,,,,,,,,
816306,,51701,,,,,,,HC ED INSERT CATH STRAIGHT,164.5,164.5,,,,,,,,,,,,,,,,,,
816307,,29075,,,,,,,HC ED APPLICATION CAST ELBOW TO FINGER,496.25,496.25,,,,,,,,,,,,,,,,,,
816310,,27265,,,,,,,HC ED CLSD TX HIP ARTHR DISL W/O ANESTH,891,891,,,,,,,,,,,,,,,,,,
816311,,27250,,,,,,,HC ED DISLOC HIP CLOSED TX NO ANES,685.75,685.75,,,,,,,,,,,,,,,,,,
816312,,11740,,,,,,,HC ED EVACUATION SUBUNGAL HEMATOMA,129.75,129.75,,,,,,,,,,,,,,,,,,
816313,,65222,,,,,,,HC ED FOR BODY REMOV CORNEA WITH LAMP,106.75,106.75,,,,,,,,,,,,,,,,,,
816314,,27810,,,,,,,HC ED FX ANKLE BIMALL CLSD TX & MANIP,988.5,988.5,,,,,,,,,,,,,,,,,,
816315,,27818,,,,,,,HC ED FX ANKLE TRIMALL CLSD TX & MANIP,1028.25,1028.25,,,,,,,,,,,,,,,,,,
816316,,27762,,,,,,,HC ED FX MED MALLEOLUS CLSD TX & MANIP,1009.5,1009.5,,,,,,,,,,,,,,,,,,
816317,,26725,,,,,,,HC ED FX PHALANX SHAFT CLSD TX & MANIP,710,710,,,,,,,,,,,,,,,,,,
816318,,26720,,,,,,,HC ED FX PHALANX SHAFT CLSD TX NO MANIP,410.5,410.5,,,,,,,,,,,,,,,,,,
816319,,25605,,,,,,,HC ED FX RADIUS DISTAL CLSD TX & MANIP,1143.5,1143.5,,,,,,,,,,,,,,,,,,
816320,,28515,,,,,,,HC ED FX TOE OTHER CLOSED TX & MANIP,337.25,337.25,,,,,,,,,,,,,,,,,,
816322,,10061,,,,,,,HC ED I&D ABSCESS COMPLEX OR MULTIPLE,471.25,471.25,,,,,,,,,,,,,,,,,,
816323,,10080,,,,,,,HC ED I&D CYST PILONIDAL SIMPLE,445,445,,,,,,,,,,,,,,,,,,
816324,,46083,,,,,,,HC ED I&D HEMORRHOID THROMBOSED EXTERNL,398,398,,,,,,,,,,,,,,,,,,
816325,,64450,,,,,,,HC ED INJ AA STRD PERIPHERAL NERVE,403.25,403.25,,,,,,,,,,,,,,,,,,
816326,,36556,,,,,,,HC ED INSERT NON TUN CVC 5+ YRS,3316.25,3316.25,,,,,,,,,,,,,,,,,,
816329,,29105,,,,,,,HC ED APPLIC SPLINT ARM LONG,493.25,493.25,,,,,,,,,,,,,,,,,,
816330,,29130,,,,,,,HC ED APPLIC SPLINT FINGER STATIC,192.75,192.75,,,,,,,,,,,,,,,,,,
816331,,13151,,,,,,,HC ED WND RPR CMP EYLD NS ER LP 1.1-2.5CM,942.5,942.5,,,,,,,,,,,,,,,,,,
816332,,13152,,,,,,,HC ED WND RPR CMP EYLD NS ER LP 2.6-7.5CM,1570.75,1570.75,,,,,,,,,,,,,,,,,,
816333,,12054,,,,,,,HC ED WND RPR INTERMED FACE 7.6-12.5CM,785.25,785.25,,,,,,,,,,,,,,,,,,
816334,,12044,,,,,,,HC ED WND RPR INTERM NK HN FT GN 7.6-12.5CM,785.25,785.25,,,,,,,,,,,,,,,,,,
816335,,12016,,,,,,,HC ED RPR FACE EAR SMPL 12.6-20 CM,841.75,841.75,,,,,,,,,,,,,,,,,,
816336,,12007,,,,,,,HC ED RPR SCLP/TRNK/EXTRM SMPL >30 CM,1010.5,1010.5,,,,,,,,,,,,,,,,,,
816337,,12006,,,,,,,HC ED RPR SCLP/TRNK/EXTRM SMPL 20.1-30 CM,916.25,916.25,,,,,,,,,,,,,,,,,,
816339,,30906,,,,,,,HC ED EPISTAXIS CONTRL POST & PACK SUBS,718.25,718.25,,,,,,,,,,,,,,,,,,
816342,,96376,,,,,,,HC ED IVP TPD EA ADD PUSH SAME DRUG,140.25,140.25,,,,,,,,,,,,,,,,,,
816344,,56405,,,,,,,HC ED I&D ABSCESS VULVA PERINEAL,954,954,,,,,,,,,,,,,,,,,,
816345,,11750,,,,,,,HC ED EXC NAIL PERMANENT,680.5,680.5,,,,,,,,,,,,,,,,,,
816349,,25505,,,,,,,HC ED TX FX RADIAL SHFT CLSD W MANIP,1059.75,1059.75,,,,,,,,,,,,,,,,,,
816350,,28470,,,,,,,HC ED TX FX METATARSAL CLSD EA W/O MANIP,590.5,590.5,,,,,,,,,,,,,,,,,,
816355,,26011,,,,,,,HC ED DRAIN ABCESS FINGER COMP,885.75,885.75,,,,,,,,,,,,,,,,,,
816356,,20552,,,,,,,HC ED INJ TRIGGER POINT 1 OR 2 MUSC,205.25,205.25,,,,,,,,,,,,,,,,,,
816359,,24535,,,,,,,HC ED CLSD TX SUPRA-TRANSCONYLAR HUMERAL,1302.5,1302.5,,,,,,,,,,,,,,,,,,
816360,,24655,,,,,,,HC ED CLSD TX RAD HEAD FX W/MANIP,925.75,925.75,,,,,,,,,,,,,,,,,,
816363,,26735,,,,,,,HC ED OPEN TX FX PHALANX/FINGER/THUMB,1260.75,1260.75,,,,,,,,,,,,,,,,,,
816364,,26742,,,,,,,HC ED CLSD TX ARTICULAR FX MCP IP W MANIP,781.25,781.25,,,,,,,,,,,,,,,,,,
816366,,27530,,,,,,,HC ED CLSD TX TIBIAL PLATEAU FX W/O MANIP,630.25,630.25,,,,,,,,,,,,,,,,,,
816367,,28450,,,,,,,HC ED TX TARSAL BONE FX W/O MANIP,439.75,439.75,,,,,,,,,,,,,,,,,,
816368,,40830,,,,,,,HC ED CLOSURE LAC VESTIBULE MOUTH <=2.5CM,571.75,571.75,,,,,,,,,,,,,,,,,,
816369,,41250,,,,,,,HC ED RPR OF LAC 2.5CM OR < FL MTH 2/3 TO,571.75,571.75,,,,,,,,,,,,,,,,,,
816370,,41252,,,,,,,HC ED RPR TONGUE LACERATION >2.6CM,663.75,663.75,,,,,,,,,,,,,,,,,,
816371,,42000,,,,,,,HC ED DRAINAGE ABSCESS PALATE OR UVULA,322.5,322.5,,,,,,,,,,,,,,,,,,
816372,,55100,,,,,,,HC ED DRAINAGE SCROTAL WALL ABSCESS,356,356,,,,,,,,,,,,,,,,,,
816374,,69000,,,,,,,HC ED DRAINAGE EXT EAR ABSCESS SIMPLE,383.25,383.25,,,,,,,,,,,,,,,,,,
816377,,12031,,,,,,,HC ED RPR SCLP/TRNK/EXTREM INTERMED <=2.5CM,617.75,617.75,,,,,,,,,,,,,,,,,,
816380,,12021,,,,,,,HC ED WND TX SUPER DEH W/PACK,584.25,584.25,,,,,,,,,,,,,,,,,,
816384,,57180,,,,,,,HC ED TX VAGINAL BLEEDING,360.25,360.25,,,,,,,,,,,,,,,,,,
816390,,28475,,,,,,,HC ED TX FX METATARSAL CLSD W/MANIP EA,536,536,,,,,,,,,,,,,,,,,,
816391,,31502,,,,,,,HC ED CHNG TUBE TRACH NO FISTULA TRACT,370.75,370.75,,,,,,,,,,,,,,,,,,
816400,,24577,,,,,,,HC ED FX CONDYLAR CLSD W MANIP,1162.25,1162.25,,,,,,,,,,,,,,,,,,
816402,,23030,,,,,,,HC ED I&D ABSCESS HEMATOMA SHOULDER,896.25,896.25,,,,,,,,,,,,,,,,,,
816404,,27532,,,,,,,HC ED FX TIBIA PROX CLSD TX W SKEL TRAC,630.25,630.25,,,,,,,,,,,,,,,,,,
816405,,27825,,,,,,,HC ED CLSD TMT FAC DIST TIB W SKEL TRAC,1158,1158,,,,,,,,,,,,,,,,,,
816411,,20525,,,,,,,HC ED RMVL FB MUSCLE/TDN SHEATH DEEP/COMP,466,466,,,,,,,,,,,,,,,,,,
816416,,27503,,,,,,,HC ED CLSD SPRCNDYLR/TRNSCDLR FEM FX W/MNPJ,1719.25,1719.25,,,,,,,,,,,,,,,,,,
816433,,816433,,,,,,,HC RECOVERY PHASE II PER MIN OPTIME,20.25,20.25,,,,,,,,,,,,,,,,,,
816438,,816438,,,,,,,HC OR SURGERY LEVEL 1 PER MIN,55.5,55.5,,,,,,,,,,,,,,,,,,
816439,,816439,,,,,,,HC OR SURGERY LEVEL 2 PER MIN,55.5,55.5,,,,,,,,,,,,,,,,,,
816440,,816440,,,,,,,HC OR SURGERY LEVEL 3 PER MIN,55.5,55.5,,,,,,,,,,,,,,,,,,
816441,,816441,,,,,,,HC OR SURGERY LEVEL 4 PER MIN,72.25,72.25,,,,,,,,,,,,,,,,,,
816443,,816443,,,,,,,HC OR SURGERY LEVEL 5 PER MIN,72.25,72.25,,,,,,,,,,,,,,,,,,
816444,,816444,,,,,,,HC ANS GENERAL PER MIN,23,23,,,,,,,,,,,,,,,,,,
816451,,97535,,,,,,,HC TRAIN SELF CARE EA 15 MIN PT,150.75,150.75,,,,,,,,,,,,,,,,,,
816466,,26770,,,,,,,HC ED DISLOC FINGER IP CLOSED TX NO ANESTH,592.75,592.75,,,,,,,,,,,,,,,,,,
816549,,L3762,,,,,,,HC EO PREFAB RIGID WO JNTS,507,507,,,,,,,,,,,,,,,,,,
816552,,L3765,,,,,,,HC EWHFO RIGID W/O JNTS CF,386.5,386.5,,,,,,,,,,,,,,,,,,
816558,,97018,,,,,,,HC PARAFFIN BATH PT,109.75,109.75,,,,,,,,,,,,,,,,,,
816567,,97018,,,,,,,HC PARAFFIN BATH OT,109.5,109.5,,,,,,,,,,,,,,,,,,
8166,,8166,,,,,,,TRIHEXYPHENIDYL HCL 2 MG PO TABS,6,6,,,,,,,,,,,,,,,,,,
816695,,816695,,,,,,,HC MESALT 4X4,10.25,10.25,,,,,,,,,,,,,,,,,,
816734,,816734,,,,,,,HC ADULT NRB MASK,24.25,24.25,,,,,,,,,,,,,,,,,,
816821,,49082,,,,,,,HC PARACENTESIS ABD WO GUIDANCE,921.5,921.5,,,,,,,,,,,,,,,,,,
816823,,49083,,,,,,,HC PARACENTESIS ABD W GUIDANCE,1026.25,1026.25,,,,,,,,,,,,,,,,,,
816830,,94726,,,,,,,HC PLETHYSMOGRAPHY FOR LUNG VOLUMES,111,111,,,,,,,,,,,,,,,,,,
816833,,94729,,,,,,,HC DIFFUSING CAPACITY,237.75,237.75,,,,,,,,,,,,,,,,,,
816848,,78226,,,,,,,HC HEPATOBILIARY SYSTEM IMAGING,1351.75,1351.75,,,,,,,,,,,,,,,,,,
816849,,78227,,,,,,,HC HEPATOBIL SYST IMAGE W/DRUG,1826.25,1826.25,,,,,,,,,,,,,,,,,,
816850,,78582,,,,,,,HC LUNG VENTILAT&PERFUS IMAGING,1948.75,1948.75,,,,,,,,,,,,,,,,,,
816853,,10121,,,,,,,HC ED REMOVAL FOREIGN BODY SUBQ COMPLEX,890,890,,,,,,,,,,,,,,,,,,
816854,,11000,,,,,,,HC ED DEBRIDE SKIN INFEC/ECZ < 10% BODY SUR,514.25,514.25,,,,,,,,,,,,,,,,,,
816856,,11010,,,,,,,HC ED DEBRIDE FX/DISLOC OPN SKIN SUBQ,514.25,514.25,,,,,,,,,,,,,,,,,,
816857,,11011,,,,,,,HC ED DEBRIDE ASSOC FX/DISLOC SKIN MUSCLE,514.25,514.25,,,,,,,,,,,,,,,,,,
816858,,11012,,,,,,,HC ED DEBRIDE REMV FB OPEN FX DISL MUS BONE,514.25,514.25,,,,,,,,,,,,,,,,,,
816859,,11043,,,,,,,HC ED DEBRIDE MUSC FASCIA 1ST 20 CM OR LESS,616.75,616.75,,,,,,,,,,,,,,,,,,
816862,,11046,,,,,,,HC ED DEBRIDE MUSCLE EA ADD 20 CM,616.75,616.75,,,,,,,,,,,,,,,,,,
816866,,11200,,,,,,,HC ED REMOVAL SKIN TAGS <= 15 LESIONS,220,220,,,,,,,,,,,,,,,,,,
816867,,11402,,,,,,,HC ED RMVL LESN BENIGN TK/EXTRM 1.1-2CM,437.75,437.75,,,,,,,,,,,,,,,,,,
816868,,11403,,,,,,,HC ED RMVL LESN BENIGN TK EXTRM 2.1-3CM,621,621,,,,,,,,,,,,,,,,,,
816869,,11420,,,,,,,HC ED EXC SKIN BENIGN <=0.5CM SCLP/NK/HND/FT,444,444,,,,,,,,,,,,,,,,,,
816870,,11422,,,,,,,HC ED EXC SKIN BENIGN SC/NK/HD/FT 1.1-2.0CM,679.5,679.5,,,,,,,,,,,,,,,,,,
816874,,14040,,,,,,,HC ED ADJ TISSUE TRANS FACE/HD/FT <=10SQ CM,2592.5,2592.5,,,,,,,,,,,,,,,,,,
816879,,20600,,,,,,,HC ED DRAIN/INJECT SMALL JOINT/BURSA,127.75,127.75,,,,,,,,,,,,,,,,,,
816892,,24565,,,,,,,HC ED TX  FX HUMERAL EPICON CLSD W MANIP,1130.75,1130.75,,,,,,,,,,,,,,,,,,
816894,,24605,,,,,,,HC ED TX FX ELBOW DISL CLSD W ANS,1003,1003,,,,,,,,,,,,,,,,,,
816895,,24620,,,,,,,HC ED TX FX ELBOW DISL CLSD W MANIP,1181.25,1181.25,,,,,,,,,,,,,,,,,,
816896,,24675,,,,,,,HC ED TX FX ULNAR PROX W MANIP,965.5,965.5,,,,,,,,,,,,,,,,,,
816898,,25535,,,,,,,HC ED TX FX ULNAR SHFT CLSD W MANIP,1030.25,1030.25,,,,,,,,,,,,,,,,,,
816900,,25606,,,,,,,HC ED TX DSTL RADIAL FX OR EPIPHYSL SEP,1409.5,1409.5,,,,,,,,,,,,,,,,,,
816903,,25675,,,,,,,HC ED TX RADULN DISTL DISL CLSD MANIP,850.25,850.25,,,,,,,,,,,,,,,,,,
816904,,25680,,,,,,,HC ED TX FX SCAPHOPERILUNAR CLSD W MANIP,1112,1112,,,,,,,,,,,,,,,,,,
816907,,26705,,,,,,,HC ED TX FX MCP DISL CLSD W ANS,881.75,881.75,,,,,,,,,,,,,,,,,,
816913,,27232,,,,,,,HC ED TX FX FEM PROX NECK CLSD W MANIP,1621,1621,,,,,,,,,,,,,,,,,,
816917,,27256,,,,,,,HC ED TX HIP DISL SPONT W/O MANIP OR ANS,653.5,653.5,,,,,,,,,,,,,,,,,,
816921,,27502,,,,,,,HC ED TX FX FEM SHFT CLSD W MANIP,1637.75,1637.75,,,,,,,,,,,,,,,,,,
816922,,27510,,,,,,,HC ED TX FX FEM CONDY CLSD W MANIP,1461.75,1461.75,,,,,,,,,,,,,,,,,,
816925,,27752,,,,,,,HC ED TX FX TIBIA SHFT CLSD W MANIP,1133,1133,,,,,,,,,,,,,,,,,,
816931,,28405,,,,,,,HC ED TX FX CALCANEAL CLSD W MANIP,812.5,812.5,,,,,,,,,,,,,,,,,,
816932,,28495,,,,,,,HC ED TX FX PHALANX TOE GREAT W MANIP,368.5,368.5,,,,,,,,,,,,,,,,,,
816938,,29126,,,,,,,HC ED APPLIC SPLINT SHORT ARM DYNAMIC,281.75,281.75,,,,,,,,,,,,,,,,,,
816939,,29131,,,,,,,HC ED APPLIC SPLINT FINGER DYNAMIC,192.75,192.75,,,,,,,,,,,,,,,,,,
816940,,29345,,,,,,,HC ED APPLIC CAST LONG LEG,716.25,716.25,,,,,,,,,,,,,,,,,,
816944,,29705,,,,,,,HC ED REMV CAST FULL ARM LEG,327.75,327.75,,,,,,,,,,,,,,,,,,
816953,,36555,,,,,,,HC ED INSERT NON TUNNELED CVC <5YR,385.25,385.25,,,,,,,,,,,,,,,,,,
816960,,36680,,,,,,,HC ED INTEROSSEOUS NEEDLE PLACEMENT,516.25,516.25,,,,,,,,,,,,,,,,,,
816963,,40800,,,,,,,HC ED I&D ABCESS VESTIBULE MOUTH SMPL,423,423,,,,,,,,,,,,,,,,,,
816967,,42809,,,,,,,HC ED REMV FB PHARYNX,183.25,183.25,,,,,,,,,,,,,,,,,,
816972,,46050,,,,,,,HC ED I&D ABCESS PERIANAL,448.25,448.25,,,,,,,,,,,,,,,,,,
816974,,54450,,,,,,,HC ED MANIPULATION FORESKIN,146.5,146.5,,,,,,,,,,,,,,,,,,
816975,,54700,,,,,,,HC ED I&D EPIDIDYMIS TESTIS SCROTUM,460.75,460.75,,,,,,,,,,,,,,,,,,
816980,,59414,,,,,,,HC ED DELIVERY PLACENTA,1497.25,1497.25,,,,,,,,,,,,,,,,,,
816984,,69005,,,,,,,HC ED DRAINAGE EXT EAR ABSCESS COMP,448.25,448.25,,,,,,,,,,,,,,,,,,
816987,,94761,,,,,,,HC ED NONINVASIVE OXYGEN SATURATION MULT,277.5,277.5,,,,,,,,,,,,,,,,,,
816988,,94762,,,,,,,HC ED NONINVAS OXYGEN SATURATION CONT,528.75,528.75,,,,,,,,,,,,,,,,,,
816989,,99175,,,,,,,HC ED INDUCTION OF VOMITING,132,132,,,,,,,,,,,,,,,,,,
817083,,817083,,,,,,,HC CIRCUIT BREATHING,95.75,95.75,,,,,,,,,,,,,,,,,,
817120,,97761,,,,,,,HC PROSTHETIC TRAIN EXTREM EA 15 MIN OT,107.75,107.75,,,,,,,,,,,,,,,,,,
817121,,97533,,,,,,,HC SENSORY INTEGRATIVE DEVEL 15 MIN OT,107.75,107.75,,,,,,,,,,,,,,,,,,
817122,,97546,,,,,,,HC WORK HARDENING EA ADDL HR OT,276.5,276.5,,,,,,,,,,,,,,,,,,
817123,,97545,,,,,,,HC WORK HARDENING INITIAL 2 HRS OT,636.75,636.75,,,,,,,,,,,,,,,,,,
817124,,36569,,,,,,,HC ED INSERT PICC PER WO SQ PT >=5YRS,2310,2310,,,,,,,,,,,,,,,,,,
817125,,40654,,,,,,,HC ED REPAIR LIP OVER ONE HALF VERT HT,1195.75,1195.75,,,,,,,,,,,,,,,,,,
817149,,90834,,,,,,,HC PSYCHOTHERAPY W PT 45 MIN,220,220,,,,,,,,,,,,,,,,,,
817340,,82962,,,,,,,HC LAB GLUCOSE BLD POCT (IP),40.75,40.75,,,,,,,,,,,,,,,,,,
817349,,G0283,,,,,,,HC ELEC STIM UNATTENDED NON WOUND OT,198,198,,,,,,,,,,,,,,,,,,
817362,,25624,,,,,,,HC ED TX FX CARPAL SCAPHOID CLSD W/ MANIP,1011.5,1011.5,,,,,,,,,,,,,,,,,,
817363,,27781,,,,,,,HC ED FX FIBULA PROXML CLSD TX & MANIP,909,909,,,,,,,,,,,,,,,,,,
817365,,29065,,,,,,,HC ED APPLIC CAST LONG ARM,448.25,448.25,,,,,,,,,,,,,,,,,,
817367,,29405,,,,,,,HC ED APPLIC CAST SHORT LEG,596.75,596.75,,,,,,,,,,,,,,,,,,
817368,,31505,,,,,,,HC ED LARYNGOSCOPY INDIRECT DIAGNOSTIC,178,178,,,,,,,,,,,,,,,,,,
817371,,40652,,,,,,,HC ED RPR LIP FULL THICK TO HALF HT VERTCAL,1049.25,1049.25,,,,,,,,,,,,,,,,,,
817372,,40831,,,,,,,HC ED CLOSURE LAC VESTIBULE MOUTH >2.5CM,731,731,,,,,,,,,,,,,,,,,,
817451,,J0696,,,,,,,HC CEFTRIAXONE SODIUM INJ PER 250MG,23,23,,,,,,,,,,,,,,,,,,
817452,,J0702,,,,,,,HC BETAMETHASONE ACET&SOD PHOSP,8.5,8.5,,,,,,,,,,,,,,,,,,
817454,,J1030,,,,,,,HC METHYLPREDNISOLONE 40 MG INJ,14.75,14.75,,,,,,,,,,,,,,,,,,
817455,,J1040,,,,,,,HC METHYLPREDNISOLONE 80 MG INJ,28,28,,,,,,,,,,,,,,,,,,
817456,,J1055,,,,,,,HC MEDROXYPROGESTER ACETATE INJ,87,87,,,,,,,,,,,,,,,,,,
